16:35:04,3,2.7,-16.06,69.32,333,82.64,10.6,8.34,14.67,14.67,971,-4,37.5
16:35:04,3,2.7,-16.06,69.32,1000,82.64,10.6,8.34,14.67,14.67,886,-11,37.5
16:35:04,3,2.7,-16.06,69.32,1989,82.64,10.6,8.34,14.67,14.67,762.37,-18.35,37.5
16:35:49,2,3.7,-16.05,69.32,2221,82.71,11.37,9.31,15.5,15.5,738.72,-20.01,35.93
16:36:36,3,2.7,-16.04,69.32,2442,82.77,10.19,7.81,14.54,14.54,715.7,-22.06,29.68
16:37:24,3,2.7,-16.03,69.32,2662,82.84,11.69,9.62,15.72,15.72,692.93,-23.94,23.82
16:37:55,2,3.7,-16.03,69.32,2798,82.88,11.59,9.56,15.74,15.74,679.35,-25.16,30.07
16:38:41,3,2.7,-16.02,69.32,3001,82.95,11.39,9.31,15.68,15.68,660.83,-27.47,41.79
16:39:29,2,3.7,-16.01,69.33,3228,83.01,10.33,7.93,15.01,15.01,640.7,-29.72,50
16:40:16,3,2.7,-16.01,69.33,3467,83.08,11.06,8.91,15.68,15.68,619.61,-31.58,53.51
16:41:01,3,2.7,-16,69.33,3741,83.15,11.45,9.31,16.07,16.07,593.83,-33.98,59.76
16:41:33,3,2.7,-16,69.33,3939,83.19,11.35,9.03,15.78,15.78,574.83,-36.01,62.5
16:42:05,3,2.7,-15.99,69.33,4138,83.24,10.8,8.28,15.38,15.38,557.28,-37.28,66.4
16:42:37,3,2.7,-15.99,69.33,4338,83.28,10.98,8.4,15.54,15.54,540.85,-38.6,67.96
16:43:09,3,2.7,-15.98,69.33,4531,83.33,10.84,8.48,15.66,15.66,526.83,-39.43,62.5
16:43:41,3,2.7,-15.98,69.34,4717,83.37,10.62,8.2,15.74,15.74,513.36,-40.56,59.76
16:44:13,3,2.7,-15.98,69.34,4892,83.42,10.17,7.65,15.34,15.34,500.86,-41.73,58.98
16:44:45,3,2.7,-15.98,69.34,5067,83.47,9.6,6.67,14.63,14.63,488.36,-42.89,55.46
16:45:18,3,2.7,-15.97,69.34,5254,83.51,10.58,7.77,15.46,15.46,474.03,-43.73,43.35
16:45:50,3,2.7,-15.97,69.34,5458,83.56,9.78,6.51,14.24,14.24,458.64,-45.23,32.42
16:46:22,3,2.7,-15.98,69.35,5652,83.61,10.41,7.28,15.03,15.03,444.87,-46.92,27.73
16:47:11,3,2.7,-15.98,69.35,5940,83.68,10.5,7.77,15.97,15.97,426.09,-48.92,28.12
16:47:43,3,2.7,-15.98,69.35,6111,83.73,10.64,7.89,16.17,16.17,415.66,-49.51,26.56
16:48:16,3,2.7,-15.98,69.35,6279,83.78,9.58,6.22,14.67,14.67,406.12,-50.89,25.39
16:48:48,5,1.9,-15.98,69.35,6454,83.82,11.1,8.38,16.86,16.86,396.21,-51.39,22.26
16:49:37,3,2.7,-15.98,69.36,6737,83.9,9.46,5.9,14.79,14.79,380.89,-52.57,21.09
16:50:25,5,1.9,-15.99,69.36,7051,83.97,9.56,5.9,14.99,14.99,364.67,-53.76,18.35
16:51:17,3,2.7,-16,69.36,7409,84.05,9.34,5.67,14.99,14.99,346.55,-54.55,16.01
16:52:05,5,1.9,-16,69.37,7727,84.12,11.39,8.46,17.62,17.62,330.66,-55.59,14.45
16:52:54,5,1.9,-16.01,69.37,8035,84.19,10.39,7.22,16.84,16.84,314.77,-55.84,12.5
16:53:29,3,2.7,-16.01,69.37,8244,84.25,10.64,7.5,17.21,17.21,303.45,-55.27,10.15
16:54:15,5,1.9,-16.02,69.37,8569,84.32,10.15,6.24,16.03,16.03,284.85,-54.96,7.81
16:55:05,5,1.9,-16.03,69.38,8918,84.39,9.8,5.92,16.05,16.05,269.56,-56.57,7.03
16:55:39,5,1.9,-16.04,69.38,9147,84.45,9.42,5.73,16.17,16.17,260.41,-57.31,7.03
16:56:15,5,1.9,-16.05,69.38,9360,84.5,10.62,7.26,17.55,17.55,251.73,-56.75,7.81
16:56:47,5,1.9,-16.06,69.38,9564,84.55,9.95,6.04,16.42,16.42,242.98,-55.98,5.85
16:57:23,5,1.9,-16.07,69.38,9768,84.61,10.82,7.55,18.17,18.17,233.91,-56.18,4.29
16:57:57,5,1.9,-16.08,69.38,9967,84.66,9.38,5.47,16.37,16.37,224.7,-55.97,3.51
16:58:31,5,1.9,-16.09,69.39,10158,84.71,10.37,7.02,18.02,18.02,217.47,-55.9,2.73
16:59:07,5,1.9,-16.1,69.39,10361,84.77,10.23,6.34,17.23,17.23,210.68,-55.98,2.34
16:59:41,3,2.7,-16.11,69.39,10568,84.82,10.94,7.71,18.78,18.78,204.41,-55.78,1.95
17:00:29,5,1.9,-16.12,69.39,10871,84.9,9.58,5.55,16.98,16.98,195.92,-56.27,1.56
17:01:22,5,1.9,-16.14,69.39,11219,84.98,9.3,5.25,17.03,17.03,185.83,-56.62,1.95
17:01:58,5,1.9,-16.15,69.39,11441,85.04,10.66,7.24,19.08,19.08,178.75,-56.69,1.17
17:02:32,5,1.9,-16.16,69.39,11666,85.09,9.48,5.43,17.47,17.47,171.22,-56.92,0.78
17:03:08,5,1.9,-16.17,69.39,11894,85.15,10.47,7.04,19.12,19.12,164.24,-57.08,0.78
17:03:42,5,1.9,-16.18,69.39,12128,85.2,10.68,7.24,19.43,19.43,158,-57.15,0.78
17:06:54,5,1.9,-16.25,69.39,13366,85.5,10.84,7.36,20.32,20.32,126.9,-58.75,0.39
17:07:48,5,1.9,-16.26,69.38,13711,85.59,9.62,5.39,18.63,18.63,120.16,-59.62,0.39
17:08:23,5,1.9,-16.27,69.38,13933,85.64,10.03,6.38,19.85,19.85,115.63,-59.62,0.39
17:08:57,5,1.9,-16.29,69.38,14154,85.7,10.86,7.3,20.69,20.69,111.04,-59.56,0.39
17:10:24,5,1.9,-16.32,69.38,14699,85.84,9.62,5.21,19,19,100.25,-60.98,0.39
17:11:15,5,1.9,-16.34,69.38,15061,85.92,10.88,7.34,21.24,21.24,93.54,-61.51,0.39
17:11:50,7,1.4,-16.36,69.38,15323,85.98,9.82,5.47,19.51,19.51,88.674,-62.03,0.39
17:12:45,7,1.4,-16.38,69.38,15729,86.06,9.56,5.14,19.57,19.57,82.143,-62.95,0.39
17:13:18,5,1.9,-16.39,69.38,15977,86.12,10.52,6.83,21.42,21.42,78.706,-63.19,0.39
17:14:10,7,1.4,-16.42,69.37,16316,86.2,10.6,6.91,21.64,21.64,74.886,-63.65,0.39
17:15:00,5,1.9,-16.44,69.37,16642,86.28,-159.23,-44.3,629.16,629.16,71.318,-63.68,0.39
17:15:55,5,1.9,-16.47,69.37,17001,86.37,10.15,6.38,21.66,21.66,67.073,-63.24,0.39
17:16:29,5,1.9,-16.49,69.37,17241,86.43,8.79,4.19,19.77,19.77,64.052,-64.93,0.39
17:17:06,7,1.4,-16.51,69.37,17492,86.49,9.9,6.02,21.6,21.6,61.142,-64.49,0.39
17:17:59,7,1.4,-16.54,69.37,17890,86.58,8.85,4.15,20,20,57.054,-65.45,0.39
17:18:34,5,1.9,-16.56,69.36,18149,86.63,9.95,6.08,22.05,22.05,54.681,-65.89,0.39
17:19:28,10,1,-16.59,69.36,18387,86.73,10.01,6.2,22.34,22.34,52.656,-65.93,0.39
17:20:23,7,1.4,-16.62,69.35,18790,86.82,8.72,3.9,20.34,20.34,49.234,-66.08,0.39
17:22:05,10,1,-16.67,69.35,19580,86.98,10.11,6.22,22.78,22.78,41.223,-65.75,0.39
17:23:47,7,1.4,-16.73,69.34,20294,87.15,8.4,3.5,20.67,20.67,35.146,-64.77,0.39
17:24:38,10,1,-16.76,69.34,20688,87.24,8.4,3.5,20.77,20.77,32.694,-63.97,0.39
17:25:30,7,1.4,-16.79,69.34,21092,87.32,9.54,5.53,22.99,22.99,30.53,-63.5,0.39
17:27:16,7,1.4,-16.84,69.33,21906,87.49,8.64,4.11,22.03,22.03,26.959,-62.62,0
17:28:07,10,1,-16.87,69.33,22298,87.58,9.46,5.45,23.31,23.31,25.251,-61.89,0.78
17:28:58,7,1.4,-16.9,69.33,22697,87.66,7.4,1.99,20.26,20.26,23.314,-59.9,0
17:29:49,7,1.4,-16.93,69.33,23081,87.75,7.34,1.89,20.28,20.28,21.62,-59.6,0
17:30:25,10,1,-16.95,69.33,23343,87.81,7.24,1.85,20.46,20.46,20.573,-58.5,0
17:31:17,7,1.4,-16.97,69.33,23753,87.89,9.07,5.02,23.56,23.56,19.048,-56.46,0
17:32:09,7,1.4,-17,69.32,23941,87.98,9.21,5.19,23.76,23.76,18.263,-56.4,0
17:32:43,7,1.4,-17.02,69.32,24174,88.03,8.77,4.61,23.54,23.54,17.496,-56.24,0
17:33:19,7,1.4,-17.03,69.32,24554,88.09,7.73,2.84,21.93,21.93,16.227,-55.67,0
17:33:53,7,1.4,-17.04,69.32,24830,88.14,7.63,2.68,21.93,21.93,15.233,-53.98,0
17:34:28,7,1.4,-17.05,69.33,25091,88.19,8.5,4.35,23.64,23.64,14.332,-54.64,0
17:35:04,7,1.4,-17.07,69.33,25346,88.25,7.36,2.4,21.91,21.91,13.602,-53.36,0.39
17:35:38,7,1.4,-17.09,69.33,25593,88.31,7.71,2.95,22.5,22.5,12.911,-50.18,0.39
17:37:39,7,1.4,-17.16,69.33,26313,88.51,8.11,3.82,23.76,23.76,11.15,-45.99,1.56
17:38:34,7,1.4,-17.19,69.33,26477,88.59,7.38,2.99,23.27,23.27,10.784,-43.9,2.73
17:39:08,7,1.4,-17.21,69.33,26529,88.65,7.24,2.48,22.72,22.72,10.668,-42.71,2.73
17:39:44,7,1.4,-17.23,69.32,26529,88.71,7.28,2.52,22.84,22.84,10.668,-42.21,3.12
17:40:18,7,1.4,-17.26,69.32,26494,88.77,7.02,2.56,23.19,23.19,10.746,-43.12,2.34
17:40:54,7,1.4,-17.28,69.32,26456,88.83,6.75,1.95,22.62,22.62,10.831,-43.42,2.34
17:41:28,7,1.4,-17.29,69.32,26438,88.88,6.75,1.95,22.68,22.68,10.871,-43.1,3.51
17:42:04,7,1.4,-17.32,69.32,26439,88.94,7.69,3.46,24.04,24.04,10.869,-43.64,1.17
17:42:38,7,1.4,-17.34,69.31,26460,89,6.49,1.71,22.66,22.66,10.822,-42.12,4.29
17:43:14,7,1.4,-17.35,69.31,26469,89.05,6.36,1.54,22.62,22.62,10.802,-42.11,2.73
17:43:48,5,1.9,-17.38,69.31,26461,89.11,7.3,3.03,23.94,23.94,10.82,-42.12,3.12
17:44:39,7,1.4,-17.41,69.31,26405,89.2,6.24,1.46,22.72,22.72,10.945,-42.2,2.34
17:45:30,7,1.4,-17.44,69.3,26350,89.28,6.87,2.56,23.8,23.8,11.067,-41.73,3.51
17:46:06,7,1.4,-17.46,69.3,26337,89.34,6.2,1.42,22.82,22.82,11.096,-43.12,4.29
17:46:40,7,1.4,-17.48,69.3,26356,89.39,6.49,2.15,23.6,23.6,11.054,-42.52,7.03
17:47:16,7,1.4,-17.5,69.3,26412,89.45,6.71,2.44,23.86,23.86,10.929,-41.95,5.46
17:47:50,7,1.4,-17.52,69.29,26493,89.51,5.88,1.18,22.84,22.84,10.748,-38.67,6.64
17:48:26,7,1.4,-17.54,69.29,26556,89.57,6.53,2.25,23.84,23.84,10.607,-38.8,3.12
17:49:00,7,1.4,-17.56,69.29,26577,89.62,6.41,2.15,23.82,23.82,10.56,-37.76,2.34
17:49:36,7,1.4,-17.58,69.29,26550,89.68,5.76,1.05,22.88,22.88,10.621,-42.64,0.78
17:50:10,7,1.4,-17.6,69.28,26504,89.74,5.73,1.03,22.9,22.9,10.723,-42.89,0.39
17:50:45,5,1.9,-17.62,69.28,26464,89.79,6.2,1.97,23.88,23.88,10.813,-43.73,0.39
17:51:36,5,1.9,-17.64,69.28,26440,89.87,5.61,0.87,22.9,22.9,10.866,-43.61,0.39
17:52:11,7,1.4,-17.66,69.28,26440,89.93,6.14,1.91,23.94,23.94,10.866,-43.02,1.95
17:53:02,7,1.4,-17.7,69.27,26422,90.02,5.43,0.77,22.93,22.93,10.907,-44.58,0.39
17:53:38,7,1.4,-17.71,69.27,26395,90.07,5.98,1.81,23.98,23.98,10.967,-45.09,0.39
17:54:12,7,1.4,-17.73,69.26,26359,90.13,5.35,0.69,23.01,23.01,11.047,-46.13,0
17:54:48,7,1.4,-17.75,69.26,26323,90.19,5.27,0.67,23.03,23.03,11.128,-46.47,0
17:55:22,7,1.4,-17.77,69.26,26304,90.24,5.8,1.71,24.06,24.06,11.17,-46.99,99.6
17:55:58,7,1.4,-17.8,69.26,26303,90.3,5.21,0.63,23.09,23.09,11.172,-46.36,0
17:56:32,7,1.4,-17.82,69.25,26333,90.36,5.14,0.61,23.11,23.11,11.105,-45.85,0
17:57:08,7,1.4,-17.84,69.25,26383,90.42,5.76,1.71,24.23,24.23,10.994,-45.26,0.78
17:57:42,7,1.4,-17.85,69.25,26434,90.47,5.69,1.64,24.23,24.23,10.88,-44.43,0.39
17:58:18,7,1.4,-17.87,69.24,26470,90.53,5.04,0.53,23.19,23.19,10.799,-43.24,0.39
17:58:52,7,1.4,-17.89,69.24,26483,90.58,5.67,1.69,24.35,24.35,10.77,-43.78,0.39
17:59:43,7,1.4,-17.92,69.24,26467,90.67,4.96,0.49,23.29,23.29,10.806,-43.79,0.39
18:00:19,7,1.4,-17.94,69.23,26439,90.72,5.61,1.69,24.49,24.49,10.869,-43.28,0.39
18:00:54,7,1.4,-17.96,69.23,26412,90.78,4.9,0.46,23.39,23.39,10.929,-42,0.39
18:01:28,7,1.4,-17.97,69.23,26404,90.83,4.84,0.42,23.41,23.41,10.947,-42.36,0.39
18:02:04,7,1.4,-17.99,69.23,26424,90.89,5.39,1.48,24.53,24.53,10.902,-43.19,0.39
18:02:38,5,1.9,-18.01,69.22,26462,90.95,4.74,0.34,23.47,23.47,10.817,-43.75,0
18:03:28,5,1.9,-18.04,69.22,26527,91.03,4.66,0.28,23.52,23.52,10.672,-45.87,0.39
18:04:02,5,1.9,-18.06,69.22,26553,91.08,5.27,1.48,24.7,24.7,10.614,-47.4,0
18:04:38,5,1.9,-18.08,69.21,26554,91.14,4.53,0.24,23.58,23.58,10.612,-48.24,0
18:05:12,5,1.9,-18.1,69.21,26535,91.19,4.49,0.18,23.62,23.62,10.654,-48.51,0
18:05:48,5,1.9,-18.11,69.21,26498,91.25,5.02,1.26,24.74,24.74,10.737,-48.04,99.6
18:06:23,7,1.4,-18.13,69.21,26453,91.31,4.41,0.18,23.72,23.72,10.837,-47.12,99.6
18:07:13,5,1.9,-18.16,69.2,26403,91.39,4.37,0.12,23.78,23.78,10.949,-45.08,0
18:08:08,5,1.9,-18.19,69.2,26400,91.47,4.96,1.24,24.94,24.94,10.956,-42.7,0.78
18:08:43,7,1.4,-18.2,69.19,26432,91.53,4.33,0.14,23.9,23.9,10.884,-43,0.39
18:09:38,7,1.4,-18.23,69.19,26497,91.61,4.98,1.36,25.14,25.14,10.739,-42.93,5.46
18:10:10,5,1.9,-18.24,69.19,26515,91.66,4.25,0.12,24.02,24.02,10.699,-35.45,5.85
18:11:01,5,1.9,-18.27,69.18,26483,91.75,4.15,0.04,24.13,24.13,10.77,-28.68,3.9
18:12:17,3,2.7,-18.31,69.18,26347,91.87,4.76,1.18,25.33,25.33,11.074,-36.47,2.34
18:13:05,3,2.7,-18.34,69.17,26321,91.94,3.96,-0.07,24.27,24.27,11.132,-37.89,5.85
18:13:37,5,1.9,-18.36,69.17,26330,91.99,3.92,-0.1,24.31,24.31,11.112,-43.16,1.17
18:14:26,5,1.9,-18.39,69.17,26358,92.07,3.88,-0.11,24.37,24.37,11.05,-45.23,1.56
18:15:01,5,1.9,-18.41,69.17,26371,92.12,4.51,0.97,25.45,25.45,11.021,-43.46,2.34
18:15:34,5,1.9,-18.41,69.17,26376,92.17,4.55,1.05,25.53,25.53,11.009,-43.56,0.78
18:16:10,3,2.7,-18.44,69.16,26371,92.23,3.84,-0.16,24.47,24.47,11.021,-37.1,6.64
18:16:56,5,1.9,-18.47,69.16,26350,92.31,4.39,0.89,25.57,25.57,11.067,-33.01,3.12
18:17:47,5,1.9,-18.5,69.16,26314,92.39,4.29,0.79,25.59,25.59,11.148,-32.86,2.73
18:19:04,3,2.7,-18.54,69.15,26254,92.51,4.21,0.73,25.69,25.69,11.282,-36.42,3.51
18:19:50,2,3.7,-18.57,69.15,26231,92.58,4.29,0.85,25.86,25.86,11.333,-42.45,1.17
18:20:36,1,5.2,-18.58,69.14,26227,92.65,4.11,0.67,25.79,25.79,11.342,-46.18,3.51
18:21:21,2,3.7,-18.6,69.14,26227,92.72,3.5,-0.42,24.84,24.84,11.342,-48.93,0
18:22:07,2,3.7,-18.63,69.14,26223,92.79,3.48,-0.44,24.86,24.86,11.351,-50.15,0
18:22:39,1,5.2,-18.65,69.14,26221,92.84,3.46,-0.46,24.88,24.88,11.356,-50.22,99.6
18:23:24,2,3.7,-18.68,69.13,26237,92.91,3.44,-0.48,24.92,24.92,11.32,-50.42,99.6
18:24:08,1,5.2,-18.7,69.13,26234,92.98,3.5,-0.36,25.12,25.12,11.326,-50.32,99.21
18:24:48,1,5.2,-18.73,69.13,26248,93.04,3.4,-0.52,25,25,11.295,-49.13,99.6
18:25:18,1,5.2,-18.75,69.13,26267,93.09,3.37,-0.56,25.02,25.02,11.253,-48.5,99.6
18:25:49,1,5.2,-18.76,69.13,26241,93.14,4.31,1.01,26.43,26.43,11.311,-48.21,0
18:26:17,1,5.2,-18.78,69.13,26226,93.18,3.31,-0.62,25.04,25.04,11.344,-48.19,99.6
18:26:47,1,5.2,-18.79,69.12,26202,93.22,4.15,0.83,26.4,26.4,11.399,-48.57,99.6
18:27:16,1,5.2,-18.81,69.12,26170,93.27,3.25,-0.7,25.04,25.04,11.476,-48.82,99.6
18:27:44,1,5.2,-18.83,69.12,26141,93.31,3.23,-0.73,25.06,25.06,11.547,-48.72,0.78
18:28:15,1,7.2,-18.84,69.12,26120,93.36,4.17,0.85,26.55,26.55,11.598,-49.2,0
18:29:00,1,7.2,-18.86,69.12,26109,93.42,4.11,0.79,26.57,26.57,11.625,-49.73,0
18:29:32,1,10,-18.89,69.12,26111,93.48,3.17,-0.79,25.14,25.14,11.62,-49.61,99.6
18:30:23,1,10,-18.91,69.12,26119,93.55,3.09,-0.85,25.18,25.18,11.6,-49.78,99.6
18:30:57,1,14,-18.93,69.12,26125,93.61,3.96,0.67,26.65,26.65,11.586,-50.42,99.6
18:31:56,1,14,-18.97,69.12,26146,93.7,3.92,0.67,26.73,26.73,11.535,-50.9,99.6
18:32:35,1,19,-18.99,69.11,26163,93.75,3.84,0.57,26.71,26.71,11.493,-51.17,0
18:33:48,1,19,-19.03,69.11,26157,93.87,2.82,-1.13,25.22,25.22,11.508,-51.56,0
18:34:33,1,19,-19.05,69.11,26113,93.93,2.76,-1.23,25.2,25.2,11.615,-51.65,99.6
18:35:22,1,27,-19.08,69.11,26065,94.01,2.7,-1.32,25.22,25.22,11.731,-51.65,99.6
18:36:50,1,27,-19.13,69.11,26023,94.14,2.58,-1.42,25.25,25.25,11.833,-51.95,99.6
18:37:48,1,37,-19.16,69.11,26007,94.22,2.5,-1.52,25.27,25.27,11.872,-51.97,99.6
18:39:29,1,27,-19.22,69.11,25957,94.37,2.36,-1.68,25.27,25.27,11.994,-52.71,99.6
