11:17:53,1,14.0,-21.08,+67.88,253,83.72,-13.44,-15.29,-13.16,-273.14,953.39,-17.64,55
11:18:52,1,14.0,-21.08,+67.88,253,83.73,-13.42,-15.25,-13.10,-273.14,953.65,-18.76,57
11:19:27,1,10.0,-21.08,+67.88,249,83.74,-13.42,-15.17,-13.10,-273.14,953.39,-20.23,68
11:20:17,1,7.2,-21.08,+67.88,249,83.75,-13.40,-15.19,-12.79,-273.14,953.43,-20.07,69
11:21:03,1,7.2,-21.08,+67.88,249,83.76,-13.38,-15.25,-12.71,-273.14,953.67,-20.20,69
11:21:35,1,7.2,-21.08,+67.88,249,83.76,-13.38,-15.19,-12.55,-273.14,953.43,-20.31,69
11:22:07,1,7.2,-21.08,+67.88,249,83.77,-13.36,-15.23,-12.48,-273.14,953.05,-20.05,69
11:22:39,1,7.2,-21.08,+67.88,249,83.78,-13.36,-15.23,-12.32,-273.14,953.43,-20.14,68
11:23:11,1,7.2,-21.08,+67.88,249,83.78,-13.32,-15.13,-12.18,-273.14,953.32,-20.31,70
11:23:42,1,7.2,-21.08,+67.88,249,83.79,-13.34,-15.13,-12.06,-273.14,953.56,-20.20,69
11:24:14,1,7.2,-21.08,+67.88,249,83.80,-13.32,-15.13,-11.87,-273.14,953.52,-20.13,69
11:24:46,1,7.2,-21.08,+67.88,249,83.80,-13.30,-15.11,-11.81,-273.14,953.10,-20.33,69
11:25:18,1,7.2,-21.08,+67.88,249,83.81,-13.30,-15.13,-11.63,-273.14,953.10,-20.34,70
11:25:51,1,10.0,-21.08,+67.88,249,83.82,-13.30,-15.15,-11.55,-273.14,953.47,-20.19,70
11:26:43,1,10.0,-21.08,+67.88,249,83.83,-13.26,-15.09,-11.28,-273.14,953.21,-20.07,70
11:27:15,1,7.2,-21.08,+67.88,249,83.84,-13.28,-15.19,-11.32,-273.14,953.49,-20.21,70
11:28:03,1,7.2,-21.08,+67.88,249,83.85,-13.26,-15.13,-11.10,-273.14,953.65,-20.24,70
11:28:36,1,10.0,-21.08,+67.88,249,83.86,-13.24,-15.15,-11.02,-273.14,953.43,-20.14,70
11:29:26,1,7.2,-21.08,+67.88,249,83.87,-13.24,-15.11,-10.78,-273.14,953.38,-20.13,70
11:30:13,1,7.2,-21.08,+67.88,249,83.89,-13.22,-15.15,-10.73,-273.14,953.80,-20.12,70
11:30:45,1,7.2,-21.08,+67.88,249,83.89,-13.24,-15.15,-10.61,-273.14,953.38,-20.28,70
11:31:16,1,7.2,-21.08,+67.88,249,83.90,-13.24,-15.15,-10.47,-273.14,953.54,-20.28,71
11:31:48,1,7.2,-21.08,+67.88,249,83.91,-13.22,-15.17,-10.41,-273.14,953.85,-20.22,70
11:32:20,1,7.2,-21.08,+67.88,249,83.92,-13.22,-15.17,-10.31,-273.14,954.40,-19.94,70
11:32:52,1,7.2,-21.08,+67.88,249,83.93,-13.20,-15.29,-10.37,-273.14,953.63,-20.16,71
11:33:23,1,7.2,-21.08,+67.88,249,83.94,-13.20,-15.13,-10.04,-273.14,953.70,-20.25,70
11:33:56,1,7.2,-21.08,+67.88,249,83.95,-13.22,-15.15,-10.06,-273.14,953.58,-20.01,70
11:34:28,1,10.0,-21.08,+67.88,249,83.95,-13.20,-15.13,-9.92,-273.14,953.52,-20.26,70
11:35:18,1,7.2,-21.08,+67.88,249,83.97,-13.18,-15.15,-9.78,-273.14,952.39,-20.05,70
11:36:04,1,7.2,-21.08,+67.88,249,83.98,-13.18,-15.09,-9.60,-273.14,953.27,-20.03,70
11:36:36,1,7.2,-21.08,+67.88,249,83.99,-13.18,-15.15,-9.58,-273.14,953.49,-20.16,70
11:37:07,1,7.2,-21.09,+67.88,249,84.00,-13.18,-15.17,-9.49,-273.14,953.52,-20.37,70
11:37:39,1,7.2,-21.09,+67.88,249,84.01,-13.18,-15.13,-9.35,-273.14,953.43,-20.33,70
11:38:11,1,7.2,-21.09,+67.88,249,84.02,-13.18,-15.15,-9.17,-273.14,952.77,-20.21,70
11:38:43,1,7.2,-21.09,+67.88,249,84.03,-13.18,-15.09,-9.13,-273.14,953.63,-20.06,70
11:39:14,1,7.2,-21.09,+67.88,249,84.04,-13.16,-15.19,-9.11,-273.14,953.80,-20.00,70
11:39:45,1,7.2,-21.09,+67.88,249,84.05,-13.16,-15.17,-9.05,-273.14,953.63,-20.17,70
11:40:17,1,7.2,-21.08,+67.88,249,84.06,-13.14,-15.15,-8.92,-273.14,953.38,-20.08,70
11:40:50,1,10.0,-21.08,+67.88,249,84.07,-13.14,-15.11,-8.86,-273.14,953.52,-19.99,70
11:41:40,1,7.2,-21.08,+67.88,249,84.09,-13.14,-15.09,-8.80,-273.14,953.59,-20.05,70
11:42:26,1,7.2,-21.08,+67.88,249,84.11,-13.14,-15.05,-8.74,-273.14,953.96,-19.83,70
11:42:58,1,7.2,-21.08,+67.88,249,84.12,-13.12,-15.03,-8.70,-273.14,953.52,-19.90,70
11:43:30,1,7.2,-21.08,+67.88,249,84.13,-13.12,-15.03,-8.66,-273.14,954.11,-19.95,70
11:44:02,1,7.2,-21.08,+67.88,249,84.14,-13.12,-15.05,-8.62,-273.14,953.63,-19.97,70
11:44:34,1,7.2,-21.08,+67.88,249,84.15,-13.12,-15.05,-8.56,-273.14,953.43,-20.13,70
11:45:05,1,7.2,-21.08,+67.88,249,84.16,-13.12,-15.07,-8.50,-273.14,953.63,-19.98,70
11:45:37,1,7.2,-21.08,+67.88,249,84.17,-13.12,-15.05,-8.40,-273.14,953.70,-19.98,70
11:46:09,1,7.2,-21.08,+67.88,249,84.19,-13.12,-15.03,-8.23,-273.14,953.91,-20.06,70
11:46:41,1,7.2,-21.08,+67.88,249,84.20,-13.12,-15.03,-8.15,-273.14,953.43,-20.09,70
11:47:13,1,7.2,-21.08,+67.88,249,84.21,-13.10,-15.03,-8.03,-273.14,953.38,-20.14,70
11:47:45,1,7.2,-21.08,+67.88,249,84.22,-13.10,-15.05,-7.91,-273.14,953.21,-20.32,70
11:48:34,1,7.2,-21.08,+67.88,249,84.24,-13.07,-15.01,-7.76,-273.14,953.49,-20.12,70
11:49:06,1,7.2,-21.08,+67.88,249,84.25,-13.10,-15.03,-7.66,-273.14,953.38,-20.06,70
11:49:38,1,7.2,-21.08,+67.88,249,84.26,-13.10,-15.01,-7.62,-273.14,953.10,-20.08,70
11:50:09,1,7.2,-21.08,+67.88,249,84.28,-13.07,-15.01,-7.52,-273.14,953.10,-20.21,70
11:50:41,1,7.2,-21.08,+67.88,249,84.29,-13.07,-14.99,-7.44,-273.14,953.80,-20.22,70
11:51:12,1,7.2,-21.08,+67.88,249,84.30,-13.06,-14.99,-7.38,-273.14,953.43,-20.17,71
11:51:44,1,10.0,-21.08,+67.88,249,84.31,-13.07,-15.01,-7.30,-273.14,953.47,-20.03,70
11:52:35,1,10.0,-21.08,+67.88,249,84.34,-13.06,-14.99,-7.15,-273.14,953.43,-19.94,70
11:53:09,1,10.0,-21.08,+67.88,249,84.35,-13.06,-14.97,-7.09,-273.14,953.85,-21.08,66
11:53:42,1,7.2,-21.08,+67.88,249,84.36,-13.06,-14.99,-6.97,-273.14,953.27,-21.16,69
11:54:28,1,10.0,-21.08,+67.88,249,84.38,-13.06,-14.95,-6.85,-273.14,953.63,-20.89,69
11:55:20,1,10.0,-21.08,+67.88,249,84.40,-13.06,-14.93,-6.67,-273.14,953.30,-21.01,70
11:55:53,1,10.0,-21.08,+67.88,249,84.42,-13.06,-14.93,-6.56,-273.14,953.36,-21.08,70
11:56:27,1,10.0,-21.08,+67.88,249,84.43,-13.03,-14.99,-6.59,-273.14,953.14,-21.07,69
11:57:01,1,10.0,-21.08,+67.88,249,84.45,-13.03,-14.97,-6.48,-273.14,953.72,-21.07,68
11:57:35,1,10.0,-21.08,+67.88,249,84.46,-13.03,-14.91,-6.36,-273.14,953.30,-22.08,67
11:58:09,1,10.0,-21.08,+67.88,249,84.48,-13.03,-14.97,-6.32,-273.14,953.58,-22.10,70
11:58:43,1,10.0,-21.08,+67.88,249,84.49,-13.03,-14.99,-6.24,-273.14,954.33,-22.18,69
11:59:17,1,10.0,-21.08,+67.88,249,84.51,-13.01,-15.01,-6.24,-273.14,953.41,-22.39,69
11:59:51,1,10.0,-21.08,+67.88,249,84.52,-13.03,-14.89,-5.97,-273.14,953.36,-22.25,70
12:00:25,1,10.0,-21.08,+67.88,249,84.54,-13.01,-14.91,-5.85,-273.14,953.52,-22.06,70
12:01:01,1,14.0,-21.08,+67.88,249,84.55,-14.64,-22.01,-78.69,-273.14,953.70,-21.76,70
12:01:59,1,10.0,-21.08,+67.88,249,84.58,-13.01,-14.97,-5.63,-273.14,953.25,-22.10,70
12:02:50,1,10.0,-21.08,+67.88,249,84.60,-12.99,-14.97,-5.53,-273.14,954.00,-21.93,70
12:03:24,1,10.0,-21.08,+67.88,249,84.62,-12.99,-14.89,-5.34,-273.14,953.67,-22.30,69
12:03:58,1,10.0,-21.08,+67.88,249,84.64,-12.99,-14.97,-5.36,-273.14,953.47,-22.62,69
12:04:32,1,10.0,-21.08,+67.88,249,84.65,-12.97,-14.95,-5.26,-273.14,953.41,-22.54,70
12:05:06,1,10.0,-21.08,+67.88,249,84.67,-12.99,-14.91,-5.20,-273.14,954.03,-22.28,70
12:05:40,1,10.0,-21.08,+67.88,249,84.69,-12.99,-14.91,-5.16,-273.14,953.36,-22.64,70
12:06:14,1,10.0,-21.08,+67.88,249,84.70,-12.97,-14.91,-5.02,-273.14,953.58,-22.66,70
12:06:48,1,10.0,-21.08,+67.88,249,84.72,-12.97,-14.93,-4.92,-273.14,954.05,-22.68,70
12:07:22,1,10.0,-21.08,+67.88,249,84.74,-12.97,-14.93,-4.84,-273.14,953.14,-22.62,71
12:07:56,1,10.0,-21.08,+67.88,249,84.75,-12.97,-14.91,-4.75,-273.14,953.52,-22.74,70
12:08:30,1,10.0,-21.08,+67.88,249,84.77,-12.97,-14.95,-4.67,-273.14,953.36,-22.71,71
12:09:21,1,10.0,-21.08,+67.88,249,84.80,-12.97,-14.91,-4.63,-273.14,953.78,-22.76,70
12:09:55,1,10.0,-21.08,+67.88,249,84.81,-12.95,-14.91,-4.57,-273.14,953.28,-22.86,70
12:10:30,1,10.0,-21.08,+67.88,249,84.83,-12.95,-14.93,-4.51,-273.14,953.19,-22.85,71
12:11:04,1,10.0,-21.08,+67.88,249,84.85,-12.95,-14.93,-4.39,-273.14,953.50,-22.80,71
12:11:38,1,10.0,-21.08,+67.88,249,84.87,-12.95,-14.91,-4.37,-273.14,953.72,-22.69,71
12:12:14,1,10.0,-21.08,+67.88,249,84.89,-12.95,-14.93,-4.25,-273.14,953.36,-23.21,71
12:12:48,1,10.0,-21.08,+67.88,249,84.91,-12.93,-14.91,-4.23,-273.14,953.28,-22.74,71
12:13:22,1,10.0,-21.08,+67.88,249,84.92,-12.95,-14.95,-4.12,-273.14,953.52,-22.77,71
12:13:56,1,10.0,-21.08,+67.88,249,84.94,-12.93,-14.95,-4.06,-273.14,953.17,-22.76,71
12:14:30,1,10.0,-21.08,+67.88,249,84.96,-12.95,-14.93,-4.04,-273.14,953.87,-22.67,71
12:15:04,1,10.0,-21.08,+67.88,249,84.98,-12.93,-14.93,-3.94,-273.14,953.39,-22.76,71
12:15:55,1,10.0,-21.08,+67.88,249,85.01,-12.93,-14.93,-3.84,-273.14,953.61,-22.60,70
12:16:29,1,10.0,-21.08,+67.88,249,85.03,-12.93,-14.93,-3.74,-273.14,953.41,-21.91,72
12:17:03,1,10.0,-21.08,+67.88,249,85.05,-12.93,-14.95,-3.68,-273.14,953.78,-22.26,69
12:17:37,1,10.0,-21.08,+67.88,249,85.06,-12.93,-14.93,-3.59,-273.14,953.38,-23.08,70
12:18:11,1,10.0,-21.08,+67.88,249,85.08,-12.91,-14.93,-3.55,-273.14,953.94,-22.46,71
12:18:46,1,10.0,-21.08,+67.88,249,85.10,-12.91,-14.93,-3.47,-273.14,953.50,-22.46,70
12:19:21,1,10.0,-21.08,+67.88,249,85.12,-12.91,-14.93,-3.43,-273.14,953.45,-22.46,71
12:19:55,1,10.0,-21.08,+67.88,249,85.14,-12.93,-14.93,-3.37,-273.14,953.45,-22.08,70
12:20:30,1,10.0,-21.08,+67.88,249,85.16,-12.93,-15.13,-3.25,-273.14,953.56,-22.22,69
12:21:04,1,10.0,-21.08,+67.88,249,85.18,-12.91,-15.05,-3.19,-273.14,953.61,-23.13,70
12:21:39,1,10.0,-21.08,+67.88,249,85.20,-12.91,-14.97,-3.23,-273.14,953.67,-22.49,71
12:22:30,1,10.0,-21.08,+67.88,249,85.23,-12.91,-14.91,-3.04,-273.14,953.61,-22.81,70
12:23:04,1,10.0,-21.08,+67.88,249,85.25,-12.91,-15.03,-3.08,-273.14,953.50,-22.63,71
12:23:37,1,7.2,-21.08,+67.88,249,85.27,-12.97,-61.54,-3.51,-273.14,934.52,-19.03,77
12:24:24,1,10.0,-21.08,+67.88,435,85.30,-12.99,-80.01,-3.76,-273.14,906.92,-18.77,80
12:25:14,1,7.2,-21.08,+67.88,820,85.33,-12.95,-45.81,-3.86,-273.14,879.25,-19.09,72
12:26:01,1,7.2,-21.08,+67.88,1062,85.36,-12.99,-73.48,-3.66,-273.14,852.23,-19.91,77
12:26:32,1,7.2,-21.08,+67.88,1232,85.38,-13.01,-77.22,-5.69,-273.14,835.66,-20.21,74
12:27:04,1,7.2,-21.08,+67.88,1403,85.40,-12.97,-48.72,-4.16,-273.14,818.08,-20.67,62
12:27:35,1,7.2,-21.08,+67.88,1568,85.42,-13.03,-73.87,-4.82,-273.14,801.38,-21.36,55
12:28:07,1,7.2,-21.07,+67.88,1722,85.44,-13.01,-83.55,-6.14,-273.14,784.64,-22.25,57
12:28:39,1,7.2,-21.07,+67.88,1862,85.46,-13.03,-105.62,-8.27,-273.14,767.94,-21.60,27
12:29:11,1,7.2,-21.07,+67.88,2000,85.48,-13.10,-95.21,-6.61,-273.14,751.19,-22.20,13
12:29:42,1,7.2,-21.07,+67.88,2143,85.49,-12.99,-55.62,-4.18,-273.14,734.95,-23.05,29
12:30:15,1,7.2,-21.07,+67.88,2299,85.51,-12.99,-56.94,-4.79,-273.14,718.30,-23.57,17
12:30:46,1,7.2,-21.06,+67.88,2462,85.53,-12.99,-68.68,-5.00,-273.14,702.92,-24.25,27
12:31:18,1,7.2,-21.06,+67.88,2635,85.55,-13.06,-77.30,-5.71,-273.14,687.25,-25.41,47
12:32:04,1,7.2,-21.06,+67.87,2885,85.58,-12.99,-57.45,-4.63,-273.14,665.48,-26.56,66
12:32:36,1,7.2,-21.06,+67.87,3057,85.60,-13.10,-116.04,-6.22,-273.14,650.68,-27.41,73
12:33:09,1,10.0,-21.06,+67.87,3238,85.62,-13.06,-60.70,-5.55,-273.14,634.66,-27.93,73
12:33:58,1,7.2,-21.06,+67.87,3515,85.65,-13.06,-82.37,-6.08,-273.14,613.35,-29.07,58
12:34:44,1,7.2,-21.06,+67.87,3707,85.68,-13.06,-98.89,-5.91,-273.14,592.69,-31.03,57
12:35:16,1,7.2,-21.06,+67.87,3907,85.70,-12.99,-60.38,-5.71,-273.14,578.41,-32.40,61
12:35:47,1,5.2,-21.06,+67.86,4107,85.72,-13.06,-82.63,-6.34,-273.14,565.36,-33.48,62
12:36:30,1,7.2,-21.06,+67.86,4307,85.75,-13.01,-67.94,-5.77,-273.14,568.69,-35.02,60
12:37:14,1,5.2,-21.07,+67.86,4507,85.77,-13.07,-105.18,-7.70,-273.14,528.64,-36.50,59
12:37:55,1,5.2,-21.07,+67.86,4707,85.80,-13.06,-92.58,-6.26,-273.14,511.65,-38.09,59
12:38:27,2,3.7,-21.07,+67.86,4921,85.82,-13.12,-121.45,-6.14,-273.14,498.34,-39.40,57
12:39:13,2,3.7,-21.07,+67.86,5187,85.86,-13.03,-63.22,-5.14,-273.14,479.81,-41.60,56
12:39:46,3,2.7,-21.07,+67.86,5380,85.88,-13.12,-105.83,-7.36,-273.14,466.64,-42.41,57
12:40:33,3,2.7,-21.08,+67.86,5652,85.91,-13.18,-128.47,-6.85,-273.14,448.55,-44.08,56
12:41:05,3,2.7,-21.08,+67.86,5816,85.93,-13.12,-75.23,-3.35,-273.14,437.00,-44.59,54
12:41:38,3,2.7,-21.08,+67.86,5986,85.96,-13.16,-112.11,-5.77,-273.14,425.23,-45.67,51
12:42:10,3,2.7,-21.09,+67.86,6162,85.98,-13.16,-108.33,-6.52,-273.14,414.07,-47.24,50
12:42:43,3,2.7,-21.09,+67.86,6356,86.01,-13.14,-85.52,-5.63,-273.14,402.65,-48.10,48
12:43:16,5,1.9,-21.10,+67.86,6576,86.03,-13.18,-117.04,-6.69,-273.14,391.06,-49.34,47
12:44:08,5,1.9,-21.11,+67.86,6938,86.07,-13.20,-110.41,-6.87,-273.14,373.33,-51.06,43
12:44:42,5,1.9,-21.11,+67.86,7157,86.10,-13.20,-117.28,-7.19,-273.14,362.18,-53.37,40
12:45:17,5,1.9,-21.12,+67.86,7359,86.12,-13.20,-107.21,-6.06,-273.14,350.76,-54.62,40
12:45:52,5,1.9,-21.13,+67.86,7524,86.15,-13.24,-131.10,-5.02,-273.14,340.03,-55.60,40
12:46:26,3,2.7,-21.13,+67.86,7670,86.18,-13.20,-92.93,-5.59,-273.14,329.70,-57.13,39
12:47:14,5,1.9,-21.14,+67.86,7871,86.21,-13.20,-95.29,-5.44,-273.14,315.03,-57.97,38
12:48:04,3,2.7,-21.15,+67.86,8091,86.25,-13.22,-96.73,-5.55,-273.14,300.46,-59.88,38
12:48:55,5,1.9,-21.16,+67.86,8345,86.29,-13.24,-91.77,-5.67,-273.14,286.51,-60.82,38
12:49:46,5,1.9,-21.16,+67.86,8623,86.33,-13.22,-62.94,-2.48,-273.14,273.93,-59.07,35
12:50:21,5,1.9,-21.16,+67.86,8920,86.36,-13.28,-79.75,-2.37,-273.14,265.63,-59.81,30
12:50:56,7,1.4,-21.17,+67.86,9136,86.38,-13.28,-90.04,-4.79,-273.14,257.54,-59.52,27
12:51:47,5,1.9,-21.17,+67.86,9461,86.42,-13.30,-108.80,-4.67,-273.14,246.13,-58.34,23
12:52:42,5,1.9,-21.17,+67.86,9811,86.46,-13.30,-87.37,-4.02,-273.14,234.19,-57.67,17
12:53:17,7,1.4,-21.17,+67.86,10061,86.49,-13.32,-97.73,-4.98,-273.14,226.72,-58.05,14
12:54:08,5,1.9,-21.18,+67.86,10380,86.53,-13.36,-93.82,-3.08,-273.14,216.80,-57.08,10
12:54:59,7,1.4,-21.18,+67.85,10686,86.57,-13.34,-91.48,-4.41,-273.14,207.55,-56.00,8
12:55:50,5,1.9,-21.19,+67.85,10995,86.61,-13.40,-98.16,-3.88,-273.14,198.61,-56.62,5
12:56:41,5,1.9,-21.19,+67.85,11278,86.65,-13.46,-97.10,-1.52,-273.14,189.61,-57.03,5
12:57:16,5,1.9,-21.19,+67.85,11450,86.68,-13.44,-114.25,-3.80,-273.14,183.69,-56.72,3
12:57:52,7,1.4,-21.19,+67.85,11611,86.70,-13.44,-92.87,-4.26,-273.14,177.63,-57.63,2
12:58:43,5,1.9,-21.20,+67.84,11856,86.74,-13.48,-86.64,-2.25,-273.14,169.28,-57.31,3
12:59:34,7,1.4,-21.20,+67.84,12142,86.78,-13.52,-98.04,-1.21,-273.14,161.19,-58.35,2
13:00:25,7,1.4,-21.21,+67.84,12454,86.82,-13.54,-131.65,-5.34,-273.14,153.72,-58.82,1
13:01:00,7,1.4,-21.21,+67.84,12657,86.85,-13.52,-89.23,-3.86,-273.14,148.83,-60.00,0
13:01:35,5,1.9,-21.21,+67.84,12843,86.88,-13.50,-71.97,-2.19,-273.14,144.07,-59.94,1
13:02:26,10,1.0,-21.21,+67.84,13115,86.92,-13.58,-87.37,-0.54,-273.14,137.00,-60.40,1
13:03:18,7,1.4,-21.22,+67.84,13434,86.97,-13.68,-130.85,-1.34,-273.14,129.90,-61.25,1
13:04:09,7,1.4,-21.23,+67.84,13790,87.01,-13.60,-81.39,-1.88,-273.14,123.27,-61.16,1
13:04:44,7,1.4,-21.23,+67.84,14040,87.04,-13.71,-97.49,-0.50,-273.14,119.04,-60.68,1
13:05:19,7,1.4,-21.24,+67.83,14271,87.07,-13.64,-66.07,-0.18,-273.14,115.26,-61.59,1
13:05:55,7,1.4,-21.24,+67.83,14493,87.10,-13.77,-112.30,-1.36,-273.14,111.49,-62.21,2
13:06:30,7,1.4,-21.25,+67.83,14702,87.13,-13.75,-107.64,-3.35,-273.14,107.92,-62.54,0
13:07:05,10,1.0,-21.25,+67.83,14917,87.16,-13.73,-72.40,+0.34,-273.14,104.39,-62.06,1
13:07:57,7,1.4,-21.26,+67.83,15306,87.21,-13.75,-80.25,-2.41,-273.14,99.10,-62.12,1
13:08:50,7,1.4,-21.27,+67.83,15648,87.25,-13.83,-89.61,-0.05,-273.14,93.59,-60.71,1
13:09:25,10,1.0,-21.28,+67.83,15876,87.29,-13.83,-105.62,-3.35,-273.14,90.05,-61.22,1
13:10:17,7,1.4,-21.29,+67.83,16216,87.33,-13.83,-54.05,+0.97,-273.14,85.33,-61.89,0
13:11:09,7,1.4,-21.30,+67.83,16550,87.38,-13.91,-84.38,+0.00,-273.14,81.06,-62.89,0
13:11:44,10,1.0,-21.31,+67.83,16760,87.41,-13.87,-54.74,+0.30,-273.14,78.13,-62.55,0
13:12:36,10,1.0,-21.33,+67.83,17045,87.46,-13.91,-64.91,+0.87,-273.14,74.12,-62.95,0
13:13:12,10,1.0,-21.34,+67.83,17239,87.50,-14.09,-155.57,-5.14,-273.14,71.45,-62.57,0
13:13:48,7,1.4,-21.35,+67.83,17450,87.53,-14.07,-108.84,-0.03,-273.14,68.76,-62.50,0
13:14:40,10,1.0,-21.37,+67.83,17800,87.58,-14.07,-109.73,-0.81,-273.14,64.76,-63.76,0
13:15:32,10,1.0,-21.39,+67.83,18184,87.63,-14.13,-131.61,-3.08,-273.14,60.85,-63.13,0
13:16:08,10,1.0,-21.41,+67.83,18453,87.67,-14.23,-138.18,-0.32,-273.14,58.34,-63.85,0
13:16:43,10,1.0,-21.42,+67.83,18712,87.71,-14.11,-67.03,+1.54,-273.14,56.23,-64.09,0
13:17:20,10,1.0,-21.44,+67.83,18974,87.74,-14.26,-166.62,-4.25,-273.14,53.87,-65.05,0
13:17:56,10,1.0,-21.45,+67.83,19221,87.78,-14.26,-107.15,+0.04,-273.14,51.76,-65.67,0
13:18:32,7,1.4,-21.47,+67.83,19455,87.82,-14.27,-126.72,+0.22,-273.14,49.69,-65.92,0
13:19:24,10,1.0,-21.49,+67.83,19794,87.87,-14.23,-66.62,+2.03,-273.14,46.78,-65.10,1
13:20:16,10,1.0,-21.51,+67.83,20184,87.92,-14.23,-52.54,+2.58,-273.14,44.00,-65.56,2
13:20:53,10,1.0,-21.53,+67.83,20446,87.96,-14.27,-58.50,+2.32,-273.14,42.19,-67.28,1
13:21:29,10,1.0,-21.55,+67.83,20703,88.00,-14.38,-108.53,-1.76,-273.14,40.47,-67.60,2
13:22:05,7,1.4,-21.57,+67.83,20941,88.04,-14.54,-169.26,-0.93,-273.14,38.80,-66.59,2
13:22:57,10,1.0,-21.60,+67.83,21283,88.10,-14.40,-86.76,-0.07,-273.14,36.82,-66.60,2
13:23:49,10,1.0,-21.63,+67.83,21643,88.15,-14.40,-64.63,+2.09,-273.14,34.63,-68.28,3
13:24:25,7,1.4,-21.65,+67.83,21901,88.19,-14.56,-138.95,+1.42,-273.14,33.07,-67.73,3
13:25:17,7,1.4,-21.69,+67.83,22279,88.25,-14.56,-110.28,+2.54,-273.14,30.94,-69.97,2
13:25:53,10,1.0,-21.71,+67.83,22550,88.29,-14.54,-90.41,+1.66,-273.14,29.46,-70.48,2
13:26:45,10,1.0,-21.74,+67.84,22907,88.35,-14.54,-72.04,+1.64,-273.14,27.47,-71.00,3
13:27:21,10,1.0,-21.76,+67.84,23101,88.39,-14.66,-123.95,+0.28,-273.14,26.18,-71.04,3
13:27:57,7,1.4,-21.78,+67.84,23352,88.43,-14.58,-67.56,+1.99,-273.14,24.99,-69.12,4
13:28:49,10,1.0,-21.81,+67.84,23735,88.49,-14.68,-89.51,+2.56,-273.14,23.29,-69.74,4
13:29:42,10,1.0,-21.85,+67.84,24173,88.55,-14.66,-71.38,+2.25,-273.14,21.68,-71.01,4
13:30:18,10,1.0,-21.88,+67.84,24504,88.60,-14.68,-82.27,+1.97,-273.14,20.60,-70.84,5
13:30:54,10,1.0,-21.90,+67.84,24847,88.64,-14.72,-68.82,+2.74,-273.14,19.61,-70.29,6
13:31:31,7,1.4,-21.93,+67.84,25190,88.68,-14.74,-79.44,+1.08,-273.14,18.80,-68.49,7
13:32:24,13,0.7,-21.97,+67.85,25660,88.75,-14.82,-73.52,+3.99,-273.14,17.49,-71.99,7
13:33:16,10,1.0,-22.01,+67.85,26077,88.81,-14.80,-70.83,+2.91,-273.14,16.33,-70.18,7
13:34:09,10,1.0,-22.05,+67.85,26503,88.88,-14.89,-68.33,+3.46,-273.14,15.16,-71.08,9
13:34:45,10,1.0,-22.08,+67.86,26793,88.92,-15.01,-123.18,-0.20,-273.14,14.41,-70.86,10
13:35:21,10,1.0,-22.11,+67.86,27089,88.97,-14.95,-69.90,+4.15,-273.14,13.70,-69.98,11
13:35:57,7,1.4,-22.15,+67.86,27336,89.02,-14.99,-93.56,+3.35,-273.14,13.06,-70.32,11
13:36:49,10,1.0,-22.19,+67.87,27638,89.08,-15.03,-93.30,+2.17,-273.14,12.25,-68.70,12
13:37:42,10,1.0,-22.24,+67.87,27840,89.15,-15.07,-110.24,+1.12,-273.14,11.63,-67.87,13
13:38:18,10,1.0,-22.27,+67.87,27995,89.20,-15.07,-77.02,+2.62,-273.14,11.17,-70.58,14
13:38:55,13,0.7,-22.30,+67.87,28220,89.24,-15.13,-92.24,+2.03,-273.14,10.69,-65.45,14
13:39:47,10,1.0,-22.34,+67.87,28596,89.31,-15.15,-84.38,+4.13,-273.14,10.13,-66.04,14
13:40:40,10,1.0,-22.39,+67.87,28968,89.38,-15.21,-102.43,+2.42,-273.14,9.63,-61.73,20
13:41:17,10,1.0,-22.42,+67.88,29185,89.43,-15.23,-87.84,+3.58,-273.14,9.34,-67.29,18
13:41:53,10,1.0,-22.45,+67.88,29362,89.47,-15.25,-98.18,+2.91,-273.14,9.16,-63.07,21
13:42:30,13,0.7,-22.48,+67.88,29473,89.52,-15.27,-92.14,+2.40,-273.14,9.08,-62.25,20
13:43:22,10,1.0,-22.52,+67.88,29572,89.59,-15.31,-93.21,+3.07,-273.14,8.86,-59.55,19
13:44:16,13,0.7,-22.56,+67.88,29576,89.66,-15.35,-95.96,+2.99,-273.14,8.95,-48.23,20
13:45:08,10,1.0,-22.60,+67.89,29529,89.72,-15.37,-90.45,+3.21,-273.14,8.95,-58.78,8
13:46:02,13,0.7,-22.63,+67.89,29499,89.79,-15.42,-87.86,+3.40,-273.14,8.95,-54.22,12
13:46:55,13,0.7,-22.69,+67.89,29523,89.86,-15.46,-90.14,+3.27,-273.14,8.88,-35.00,23
13:47:33,13,0.7,-22.72,+67.89,29563,89.91,-15.52,-89.29,+3.13,-273.14,8.86,-44.88,9
13:48:10,10,1.0,-22.74,+67.89,29562,89.96,-15.54,-90.00,+2.82,-273.14,8.86,-45.61,5
13:49:03,7,1.4,-22.78,+67.90,29510,90.03,-15.56,-86.19,+3.40,-273.14,8.88,-52.29,12
13:49:56,13,0.7,-22.81,+67.90,29472,90.10,-15.60,-85.24,+3.35,-273.14,8.92,-54.07,7
13:51:26,13,0.7,-22.89,+67.90,29497,90.22,-15.68,-87.17,+3.56,-273.14,8.83,-23.59,8
13:52:02,10,1.0,-22.93,+67.90,29490,90.27,-15.70,-86.79,+3.58,-273.14,8.84,-33.98,2
13:52:56,13,0.7,-22.97,+67.90,29453,90.34,-15.74,-88.72,+3.74,-273.14,8.88,-50.95,5
13:53:49,13,0.7,-23.01,+67.90,29471,90.42,-15.76,-85.93,+3.84,-273.14,8.83,-41.74,11
13:54:26,13,0.7,-23.04,+67.91,29510,90.47,-15.80,-86.22,+3.78,-273.14,8.79,-51.07,3
13:55:03,13,0.7,-23.07,+67.91,29537,90.52,-15.86,-85.10,+3.90,-273.14,8.79,-56.36,4
13:55:39,7,1.4,-23.10,+67.91,29535,90.56,-15.86,-85.14,+3.84,-273.14,8.70,-57.88,5
13:56:32,13,0.7,-23.15,+67.91,29502,90.64,-15.92,-82.53,+4.07,-273.14,8.84,-56.07,6
13:57:24,10,1.0,-23.19,+67.91,29497,90.71,-15.94,-80.05,+4.15,-273.14,8.83,-55.19,5
13:58:17,13,0.7,-23.23,+67.91,29534,90.78,-15.98,-81.56,+4.11,-273.14,8.75,-54.29,6
13:59:09,10,1.0,-23.28,+67.91,29532,90.85,-16.01,-82.06,+3.82,-273.14,8.79,-59.10,3
14:00:03,13,0.7,-23.32,+67.91,29457,90.93,-16.04,-81.39,+4.19,-273.14,8.90,-60.76,5
14:00:55,10,1.0,-23.37,+67.92,29424,91.00,-16.09,-80.44,+3.90,-273.14,8.99,-66.58,3
14:01:48,7,1.4,-23.41,+67.92,29426,91.08,-16.13,-75.90,+4.72,-273.14,8.95,-65.86,4
14:02:41,10,1.0,-23.46,+67.92,29476,91.15,-16.17,-78.69,+4.53,-273.14,8.84,-57.19,17
14:03:33,10,1.0,-23.50,+67.92,29529,91.23,-16.19,-72.42,+5.12,-273.14,8.83,-52.01,12
14:04:09,10,1.0,-23.53,+67.92,29566,91.28,-16.23,-75.33,+4.70,-273.14,8.79,-52.12,5
14:04:45,10,1.0,-23.56,+67.92,29598,91.33,-16.25,-71.95,+4.94,-273.14,8.77,-56.95,2
14:05:22,13,0.7,-23.59,+67.92,29616,91.38,-16.29,-70.30,+5.17,-273.14,8.77,-49.09,5
14:06:14,1,7.2,-23.63,+67.92,28608,91.46,-16.23,-21.48,+5.14,-273.14,10.64,-68.79,99
14:07:01,3,2.7,-23.68,+67.93,26290,91.53,-16.27,-21.48,+5.63,-273.14,16.00,-71.56,97
14:07:48,1,5.2,-23.71,+67.93,24417,91.59,-16.41,-65.73,+6.61,-273.14,21.64,-71.78,97
14:08:30,1,7.2,-23.74,+67.93,22914,91.65,-16.31,-23.84,+6.53,-273.14,27.94,-70.43,98
14:09:17,3,2.7,-23.76,+67.93,21490,91.72,-16.47,-86.48,+4.72,-273.14,35.43,-68.93,98
14:10:06,3,2.7,-23.79,+67.94,20143,91.78,-16.41,-31.06,+5.92,-273.14,44.40,-68.68,98
14:10:43,2,3.7,-23.80,+67.94,19247,91.83,-16.45,-26.24,+7.04,-273.14,51.29,-65.60,98
14:11:29,3,2.7,-23.83,+67.94,18228,91.90,-16.68,-117.26,-0.70,-273.14,61.16,-63.85,98
14:12:15,1,7.2,-23.85,+67.94,17291,91.96,-16.53,-28.13,+7.22,-273.14,71.26,-63.92,98
14:13:04,1,14.0,-23.86,+67.94,16364,92.02,-16.60,-39.77,+6.98,-273.14,83.95,-62.96,98
14:14:02,1,7.2,-23.87,+67.94,15334,92.10,-16.63,-33.50,+7.14,-273.14,98.29,-63.11,99
14:14:50,1,14.0,-23.88,+67.94,14518,92.15,-16.68,-27.70,+6.81,-273.14,113.18,-61.69,98
14:16:13,1,52.0,-23.89,+67.94,13183,92.26,-16.84,-77.71,+2.89,-273.14,145.18,-59.68,98
14:18:30,1,52.0,-23.90,+67.93,11300,92.43,-16.92,-63.51,+4.76,-273.14,195.10,-57.64,98
14:19:48,1,52.0,-23.91,+67.93,10368,92.52,-16.94,-40.68,+6.91,-273.14,227.16,-56.77,99
14:21:07,1,52.0,-23.91,+67.93,9504,92.62,-17.02,-62.76,+3.31,-273.14,261.35,-60.43,100
14:22:25,1,52.0,-23.92,+67.92,8627,92.72,-17.08,-62.45,+6.18,-273.14,299.93,-59.93,5
14:23:43,1,52.0,-23.93,+67.92,7777,92.82,-17.10,-39.73,+6.75,-273.14,339.33,-57.09,20
14:25:02,1,52.0,-23.95,+67.92,6991,92.92,-17.16,-48.70,+4.84,-273.14,381.81,-51.05,35
14:26:20,1,52.0,-23.97,+67.91,6293,93.02,-17.19,-45.83,+6.53,-273.14,425.87,-46.29,47
14:27:38,1,52.0,-23.98,+67.91,5661,93.12,-17.31,-70.35,+3.56,-273.14,472.19,-42.02,50
14:28:57,1,52.0,-23.99,+67.90,5035,93.22,-17.37,-67.84,+5.51,-273.14,521.23,-37.67,51
14:30:14,1,52.0,-23.99,+67.90,4395,93.32,-17.41,-55.09,+5.17,-273.14,570.10,-32.81,63
14:31:32,1,52.0,-23.99,+67.90,3671,93.42,-17.45,-52.30,+3.25,-273.14,621.46,-29.77,16
14:33:48,1,52.0,-23.98,+67.89,2523,93.59,-17.55,-44.85,+4.21,-273.14,715.74,-24.51,70
14:35:06,1,52.0,-23.98,+67.89,2040,93.68,-17.61,-45.46,+5.61,-273.14,771.94,-22.15,43